Kaindl - Preisliste für Zuschnitt und Bekantung. Alle Preise exkl. MWSt. Stand: 2024-05-19. Irrtümer und Änderungen vorbehalten.
Dekorgruppe;Dekorbezeichnung;Hersteller;Typ;Artikelcode;Stärke/Kantenbreite;Kernsortiment;Preis1 in €/qm zugeschnitten;Preis2 in €/qm zugeschnitten;Kantenpreis in €/lfm aufgeklebt
Holz;Eiche Brera Nature;Kaindl;Kante;K 2391 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Brera Nature;Kaindl;Kante;K 2391 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Brera Nature;Kaindl;Kante;K 2391 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Polar Pine Urus;Kaindl;Platte;K 2405 AT 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Polar Pine Urus;Kaindl;Platte;K 2405 AT 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Polar Pine Urus;Kaindl;Kante;K 2405 AT 1.0;23.0 mm;false;;;€ 2,97;
Holz;Polar Pine Urus;Kaindl;Kante;K 2405 AT 1.0;33.0 mm;false;;;€ 4,61;
Holz;Polar Pine Urus;Kaindl;Kante;K 2405 AT 1.0;43.0 mm;false;;;€ 5,92;
Holz;Polar Pine Urus;Kaindl;Kante;K 2405 AT 2.0;23.0 mm;false;;;€ 3,56;
Holz;Polar Pine Urus;Kaindl;Kante;K 2405 AT 2.0;33.0 mm;false;;;€ 5,26;
Holz;Polar Pine Urus;Kaindl;Kante;K 2405 AT 2.0;43.0 mm;false;;;€ 6,61;
Holz;Polar Pine Urus;Kaindl;Platte;K 2405 AT 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Abies Shine;Kaindl;Platte;K 2406 AI 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Abies Shine;Kaindl;Platte;K 2406 AI 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Zermatt Castor;Kaindl;Platte;K 2413 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Eiche Zermatt Castor;Kaindl;Platte;K 2413 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Eiche Zermatt Castor;Kaindl;Kante;K 2413 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Zermatt Castor;Kaindl;Kante;K 2413 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Zermatt Castor;Kaindl;Kante;K 2413 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Zermatt Castor;Kaindl;Kante;K 2413 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Zermatt Castor;Kaindl;Kante;K 2413 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Zermatt Castor;Kaindl;Kante;K 2413 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Zermatt Vispa;Kaindl;Platte;K 2414 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Eiche Zermatt Vispa;Kaindl;Platte;K 2414 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Eiche Zermatt Vispa;Kaindl;Kante;K 2414 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Zermatt Vispa;Kaindl;Kante;K 2414 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Zermatt Vispa;Kaindl;Kante;K 2414 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Zermatt Vispa;Kaindl;Kante;K 2414 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Zermatt Vispa;Kaindl;Kante;K 2414 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Zermatt Vispa;Kaindl;Kante;K 2414 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Brera Terra;Kaindl;Platte;K 2418 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Eiche Brera Terra;Kaindl;Platte;K 2418 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Eiche Brera Terra;Kaindl;Kante;K 2418 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Brera Terra;Kaindl;Kante;K 2418 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Brera Terra;Kaindl;Kante;K 2418 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Brera Terra;Kaindl;Kante;K 2418 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Brera Terra;Kaindl;Kante;K 2418 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Brera Terra;Kaindl;Kante;K 2418 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Evoke Light;Kaindl;Platte;K 2442 IR 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Evoke Light;Kaindl;Platte;K 2442 IR 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Evoke Light;Kaindl;Kante;K 2442 IR 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Evoke Light;Kaindl;Kante;K 2442 IR 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Evoke Light;Kaindl;Kante;K 2442 IR 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Evoke Light;Kaindl;Kante;K 2442 IR 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Evoke Light;Kaindl;Kante;K 2442 IR 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Evoke Light;Kaindl;Kante;K 2442 IR 2.0;43.0 mm;false;;;€ 6,61;
Holz;Nuss Tortona;Kaindl;Platte;K 32339 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Nuss Tortona;Kaindl;Platte;K 32339 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Nuss Tortona;Kaindl;Kante;K 32339 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Nuss Tortona;Kaindl;Kante;K 32339 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Nuss Tortona;Kaindl;Kante;K 32339 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Nuss Tortona;Kaindl;Kante;K 32339 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Nuss Tortona;Kaindl;Kante;K 32339 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Nuss Tortona;Kaindl;Kante;K 32339 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Nuss Tortona;Kaindl;Platte;K 32339 AN 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Eiche Castell;Kaindl;Platte;K 32360 AN 08 SP;8.0 mm;false;;€ 29,34;;
Holz;Eiche Castell;Kaindl;Platte;K 32360 AN 19 SP;19.0 mm;false;;€ 30,97;;
Holz;Eiche Castell;Kaindl;Kante;K 32360 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Castell;Kaindl;Kante;K 32360 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Castell;Kaindl;Kante;K 32360 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Castell;Kaindl;Kante;K 32360 AN 2.0;23.0 mm;false;;;;
Holz;Eiche Castell;Kaindl;Kante;K 32360 AN 2.0;33.0 mm;false;;;;
Holz;Eiche Castell;Kaindl;Kante;K 32360 AN 2.0;43.0 mm;false;;;;
Holz;Eiche Castell;Kaindl;Platte;K 32360 AN 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Murnau Ahorn;Kaindl;Platte;K 3306 BS 08 SP;8.0 mm;false;;€ 25,79;;
Holz;Murnau Ahorn;Kaindl;Platte;K 3306 BS 19 SP;19.0 mm;false;;€ 27,42;;
Holz;Murnau Ahorn;Kaindl;Kante;K 3306 BS 1.0;23.0 mm;false;;;€ 2,97;
Holz;Murnau Ahorn;Kaindl;Kante;K 3306 BS 1.0;33.0 mm;false;;;€ 4,61;
Holz;Murnau Ahorn;Kaindl;Kante;K 3306 BS 1.0;43.0 mm;false;;;€ 5,92;
Holz;Murnau Ahorn;Kaindl;Kante;K 3306 BS 2.0;23.0 mm;false;;;€ 3,56;
Holz;Murnau Ahorn;Kaindl;Kante;K 3306 BS 2.0;33.0 mm;false;;;€ 5,26;
Holz;Murnau Ahorn;Kaindl;Kante;K 3306 BS 2.0;43.0 mm;false;;;€ 6,61;
Holz;Nuss Butcherblock;Kaindl;Kante;K 3324 PE 1.0;23.0 mm;false;;;;
Holz;Nuss Butcherblock;Kaindl;Kante;K 3324 PE 1.0;33.0 mm;false;;;;
Holz;Nuss Butcherblock;Kaindl;Kante;K 3324 PE 1.0;43.0 mm;false;;;;
Holz;Nuss Butcherblock;Kaindl;Kante;K 3324 PE 2.0;23.0 mm;false;;;€ 3,66;
Holz;Nuss Butcherblock;Kaindl;Kante;K 3324 PE 2.0;33.0 mm;false;;;€ 5,26;
Holz;Nuss Butcherblock;Kaindl;Kante;K 3324 PE 2.0;43.0 mm;false;;;€ 6,87;
Holz;Nuss Butcherblock;Kaindl;Platte;K 3324 PE 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Ahorn;Kaindl;Platte;K 3375 BS 08 SP;8.0 mm;false;;€ 18,79;;
Holz;Ahorn;Kaindl;Platte;K 3375 BS 19 SP;19.0 mm;false;;€ 20,48;;
Holz;Ahorn;Kaindl;Kante;K 3375 BS 1.0;23.0 mm;false;;;€ 2,97;
Holz;Ahorn;Kaindl;Kante;K 3375 BS 1.0;33.0 mm;false;;;€ 4,61;
Holz;Ahorn;Kaindl;Kante;K 3375 BS 1.0;43.0 mm;false;;;€ 5,92;
Holz;Ahorn;Kaindl;Kante;K 3375 BS 2.0;23.0 mm;false;;;€ 3,56;
Holz;Ahorn;Kaindl;Kante;K 3375 BS 2.0;33.0 mm;false;;;€ 5,26;
Holz;Ahorn;Kaindl;Kante;K 3375 BS 2.0;43.0 mm;false;;;€ 6,61;
Holz;Buche;Kaindl;Platte;K 3381 AN 08 SP;8.0 mm;false;;€ 18,79;;
Holz;Buche;Kaindl;Platte;K 3381 AN 19 SP;19.0 mm;false;;€ 20,48;;
Holz;Buche;Kaindl;Kante;K 3381 AN 1.0;23.0 mm;false;;;;
Holz;Buche;Kaindl;Kante;K 3381 AN 1.0;33.0 mm;false;;;;
Holz;Buche;Kaindl;Kante;K 3381 AN 1.0;43.0 mm;false;;;;
Holz;Buche;Kaindl;Kante;K 3381 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Buche;Kaindl;Kante;K 3381 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Buche;Kaindl;Kante;K 3381 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Buche 1;Kaindl;Platte;K 3391 BS 08 SP;8.0 mm;false;;€ 18,79;;
Holz;Buche 1;Kaindl;Platte;K 3391 BS 19 SP;19.0 mm;false;;€ 20,48;;
Holz;Buche 1;Kaindl;Kante;K 3391 BS 1.0;23.0 mm;false;;;€ 2,97;
Holz;Buche 1;Kaindl;Kante;K 3391 BS 1.0;33.0 mm;false;;;€ 4,61;
Holz;Buche 1;Kaindl;Kante;K 3391 BS 1.0;43.0 mm;false;;;€ 5,92;
Holz;Buche 1;Kaindl;Kante;K 3391 BS 2.0;23.0 mm;false;;;€ 3,56;
Holz;Buche 1;Kaindl;Kante;K 3391 BS 2.0;33.0 mm;false;;;€ 5,26;
Holz;Buche 1;Kaindl;Kante;K 3391 BS 2.0;43.0 mm;false;;;€ 6,61;
Holz;Astfichte;Kaindl;Platte;K 3396 AN 08 SP;8.0 mm;false;;€ 25,79;;
Holz;Astfichte;Kaindl;Platte;K 3396 AN 19 SP;19.0 mm;false;;€ 27,42;;
Holz;Astfichte;Kaindl;Kante;K 3396 AN 1.0;23.0 mm;false;;;€ 2,97;
Holz;Astfichte;Kaindl;Kante;K 3396 AN 1.0;33.0 mm;false;;;€ 4,61;
Holz;Astfichte;Kaindl;Kante;K 3396 AN 1.0;43.0 mm;false;;;€ 5,92;
Holz;Astfichte;Kaindl;Kante;K 3396 AN 2.0;23.0 mm;false;;;€ 3,56;
Holz;Astfichte;Kaindl;Kante;K 3396 AN 2.0;33.0 mm;false;;;€ 5,26;
Holz;Astfichte;Kaindl;Kante;K 3396 AN 2.0;43.0 mm;false;;;€ 6,61;
Holz;Hemlock Nordique;Kaindl;Platte;K 34032 SV 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Hemlock Nordique;Kaindl;Platte;K 34032 SV 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Hemlock Nordique;Kaindl;Kante;K 34032 SV 1.0;23.0 mm;false;;;€ 2,97;
Holz;Hemlock Nordique;Kaindl;Kante;K 34032 SV 1.0;33.0 mm;false;;;€ 4,61;
Holz;Hemlock Nordique;Kaindl;Kante;K 34032 SV 1.0;43.0 mm;false;;;€ 5,92;
Holz;Hemlock Nordique;Kaindl;Kante;K 34032 SV 2.0;23.0 mm;false;;;€ 3,56;
Holz;Hemlock Nordique;Kaindl;Kante;K 34032 SV 2.0;33.0 mm;false;;;€ 5,26;
Holz;Hemlock Nordique;Kaindl;Kante;K 34032 SV 2.0;43.0 mm;false;;;€ 6,61;
Holz;Hemlock Nordique;Kaindl;Kante;K 34032 AT 1.0;23.0 mm;false;;;€ 2,97;
Holz;Hemlock Nordique;Kaindl;Kante;K 34032 AT 1.0;33.0 mm;false;;;€ 4,61;
Holz;Hemlock Nordique;Kaindl;Kante;K 34032 AT 1.0;43.0 mm;false;;;€ 5,92;
Holz;Hemlock Nordique;Kaindl;Kante;K 34032 AT 2.0;23.0 mm;false;;;€ 3,56;
Holz;Hemlock Nordique;Kaindl;Kante;K 34032 AT 2.0;33.0 mm;false;;;€ 5,26;
Holz;Hemlock Nordique;Kaindl;Kante;K 34032 AT 2.0;43.0 mm;false;;;€ 6,61;
Holz;Sonoma Eiche Hell;Kaindl;Platte;K 34038 AT 08 SP;8.0 mm;false;;€ 25,79;;
Holz;Sonoma Eiche Hell;Kaindl;Platte;K 34038 AT 19 SP;19.0 mm;false;;€ 27,42;;
Holz;Sonoma Eiche Hell;Kaindl;Kante;K 34038 AT 1.0;23.0 mm;false;;;€ 2,97;
Holz;Sonoma Eiche Hell;Kaindl;Kante;K 34038 AT 1.0;33.0 mm;false;;;€ 4,61;
Holz;Sonoma Eiche Hell;Kaindl;Kante;K 34038 AT 1.0;43.0 mm;false;;;€ 5,92;
Holz;Sonoma Eiche Hell;Kaindl;Kante;K 34038 AT 2.0;23.0 mm;false;;;€ 3,56;
Holz;Sonoma Eiche Hell;Kaindl;Kante;K 34038 AT 2.0;33.0 mm;false;;;€ 5,26;
Holz;Sonoma Eiche Hell;Kaindl;Kante;K 34038 AT 2.0;43.0 mm;false;;;€ 6,61;
Holz;Sonoma Eiche Hell;Kaindl;Platte;K 34038 AT 38 APL;38.0 mm;false;;€ 53,88;;
Holz;Ulme Lava;Kaindl;Platte;K 34055 SU 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Ulme Lava;Kaindl;Platte;K 34055 SU 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Ulme Lava;Kaindl;Kante;K 34055 SU 1.0;23.0 mm;false;;;€ 2,97;
Holz;Ulme Lava;Kaindl;Kante;K 34055 SU 1.0;33.0 mm;false;;;€ 4,61;
Holz;Ulme Lava;Kaindl;Kante;K 34055 SU 1.0;43.0 mm;false;;;€ 5,92;
Holz;Ulme Lava;Kaindl;Kante;K 34055 SU 2.0;23.0 mm;false;;;€ 3,56;
Holz;Ulme Lava;Kaindl;Kante;K 34055 SU 2.0;33.0 mm;false;;;€ 5,26;
Holz;Ulme Lava;Kaindl;Kante;K 34055 SU 2.0;43.0 mm;false;;;€ 6,61;
Holz;Ulme Lava;Kaindl;Kante;K 34055 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Ulme Lava;Kaindl;Kante;K 34055 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Ulme Lava;Kaindl;Kante;K 34055 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Ulme Lava;Kaindl;Kante;K 34055 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Ulme Lava;Kaindl;Kante;K 34055 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Ulme Lava;Kaindl;Kante;K 34055 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Steinesche;Kaindl;Platte;K 34056 SU 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Steinesche;Kaindl;Platte;K 34056 SU 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Steinesche;Kaindl;Kante;K 34056 SU 1.0;23.0 mm;false;;;€ 2,97;
Holz;Steinesche;Kaindl;Kante;K 34056 SU 1.0;33.0 mm;false;;;€ 4,61;
Holz;Steinesche;Kaindl;Kante;K 34056 SU 1.0;43.0 mm;false;;;€ 5,92;
Holz;Steinesche;Kaindl;Kante;K 34056 SU 2.0;23.0 mm;false;;;€ 3,56;
Holz;Steinesche;Kaindl;Kante;K 34056 SU 2.0;33.0 mm;false;;;€ 5,26;
Holz;Steinesche;Kaindl;Kante;K 34056 SU 2.0;43.0 mm;false;;;€ 6,61;
Holz;Steinesche;Kaindl;Kante;K 34056 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Steinesche;Kaindl;Kante;K 34056 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Steinesche;Kaindl;Kante;K 34056 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Steinesche;Kaindl;Kante;K 34056 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Steinesche;Kaindl;Kante;K 34056 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Steinesche;Kaindl;Kante;K 34056 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Sanremo Natur;Kaindl;Platte;K 34136 RV 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Sanremo Natur;Kaindl;Platte;K 34136 RV 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Sanremo Natur;Kaindl;Kante;K 34136 RV 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Sanremo Natur;Kaindl;Kante;K 34136 RV 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Sanremo Natur;Kaindl;Kante;K 34136 RV 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Sanremo Natur;Kaindl;Kante;K 34136 RV 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Sanremo Natur;Kaindl;Kante;K 34136 RV 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Sanremo Natur;Kaindl;Kante;K 34136 RV 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Sanremo Natur;Kaindl;Kante;K 34136 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Sanremo Natur;Kaindl;Kante;K 34136 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Sanremo Natur;Kaindl;Kante;K 34136 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Sanremo Natur;Kaindl;Kante;K 34136 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Sanremo Natur;Kaindl;Kante;K 34136 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Sanremo Natur;Kaindl;Kante;K 34136 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Sanremo Terra;Kaindl;Platte;K 34137 RV 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Sanremo Terra;Kaindl;Platte;K 34137 RV 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Sanremo Terra;Kaindl;Kante;K 34137 RV 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Sanremo Terra;Kaindl;Kante;K 34137 RV 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Sanremo Terra;Kaindl;Kante;K 34137 RV 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Sanremo Terra;Kaindl;Kante;K 34137 RV 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Sanremo Terra;Kaindl;Kante;K 34137 RV 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Sanremo Terra;Kaindl;Kante;K 34137 RV 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Sanremo Terra;Kaindl;Kante;K 34137 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Sanremo Terra;Kaindl;Kante;K 34137 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Sanremo Terra;Kaindl;Kante;K 34137 AW 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Sanremo Terra;Kaindl;Kante;K 34137 AW 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Sanremo Terra;Kaindl;Kante;K 34137 AW 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Sanremo Terra;Kaindl;Kante;K 34137 AW 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Sanremo Tabacco;Kaindl;Platte;K 34138 RV 08 SP;8.0 mm;false;;€ 34,81;;
Holz;Eiche Sanremo Tabacco;Kaindl;Platte;K 34138 RV 19 SP;19.0 mm;false;;€ 36,44;;
Holz;Eiche Sanremo Tabacco;Kaindl;Kante;K 34138 RV 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Sanremo Tabacco;Kaindl;Kante;K 34138 RV 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Sanremo Tabacco;Kaindl;Kante;K 34138 RV 1.0;43.0 mm;false;;;€ 5,92;
Holz;Eiche Sanremo Tabacco;Kaindl;Kante;K 34138 RV 2.0;23.0 mm;false;;;€ 3,56;
Holz;Eiche Sanremo Tabacco;Kaindl;Kante;K 34138 RV 2.0;33.0 mm;false;;;€ 5,26;
Holz;Eiche Sanremo Tabacco;Kaindl;Kante;K 34138 RV 2.0;43.0 mm;false;;;€ 6,61;
Holz;Eiche Sanremo Tabacco;Kaindl;Kante;K 34138 AW 1.0;23.0 mm;false;;;€ 2,97;
Holz;Eiche Sanremo Tabacco;Kaindl;Kante;K 34138 AW 1.0;33.0 mm;false;;;€ 4,61;
Holz;Eiche Sanremo Tabacco;Kaindl;Kante;K 34138 AW 1.0;43.0 mm;false;;;€ 5,92;
